"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Gurney"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Oliver Gurney"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Robert Gurney (Londres, 28 de enero de 1911 - 11 de enero de 2001) fue un asiriólogo e hititólogo inglés. Nació en Londres en 1911, era hijo del zoólogo  y sobrino del arqueólogo John Garstang.​ Fue educado en el Eton College . Estudió en el New College estudios clásicos y se graduó en 1933.​ Su tío John Garstang despertó el interés del joven Gurney en los estudios hititas, quien después estudió acadio en la Universidad de Oxford de 1934-35. Fue alumno de Hans Ehelolf en la Universidad de Berlín donde estudió hitita.​"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_del_Colegio_Eton"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hititólogos"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiriólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_New_College"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Gurney"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/apellido","Gurney"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/apellido","Garstang"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/apellido","Black"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","British Institute at Ankara"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","The British School of Archaeology in Iraq"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/isbn",978
