"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Antonia_García-Benau","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.dbpedia.org/resource/Dirección_General_de_Política_de_Investigación,_Desarrollo_e_Innovación","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.wikipedia.org/wiki/Ministerio_de_Economía,_Industria_y_Competitividad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.dbpedia.org/resource/José_Manuel_Soria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Competitividad","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.dbpedia.org/resource/Subsecretaría_de_Economía,_Industria_y_Competitividad","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.dbpedia.org/resource/Ministro_de_Economía,_Industria_y_Competitividad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Economía, Industria y Competitividad"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Economía, Industria y Competitividad de España fue un departamento ministerial con competencias en economía, I+D+I industria y comercio.​​"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Comercio_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_financiero_español"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Economía_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_XII_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Industria_y_Competitividad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Economía,_Industria_y_Competitividad"
