"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Ghannouchi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Mohamed_Ghannouchi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Mohamed_Ghannouchi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Primera_República_Tunecina","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Hamed_Karoui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Moncef_Marzouki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.wikipedia.org/wiki/Fouad_Mebazaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Mohamed_Ennaceur","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Béji_Caïd_Essebsi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/2000/01/rdf-schema#label","Fouad Mebazaa"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/2000/01/rdf-schema#comment","Fuad Mebazaa (en árabe, فؤاد المبزع) (n. Túnez, Túnez; 15 de junio de 1933) es un político tunecino. Fue el último Presidente de la Cámara de Diputados de Túnez (hasta la abolición de dicho organismo) y, tras la revolución tunecina que derrocó al gobierno de Zine El Abidine Ben Ali, ejerció como Presidente constitucional interino durante once meses en el año 2011, hasta la llegada al poder de Moncef Marzouki y la Asamblea Constituyente que democratizó al país."
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t7dg"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://xmlns.com/foaf/0.1/name","Fouad Mebazaa"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://xmlns.com/foaf/0.1/name","Moncef Marzouki"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_tunecina_de_2010-2011"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_(ciudad)"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_y_política_de_Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_interino"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/escudo","Coat of arms of Tunisia.svg"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/escudo","Presidential_Standard_of_Tunisia.svg"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/imagen","FouedMebazaa.jpg"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/lugarDeNacimiento","Túnez, Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/nombre","Fouad Mebazaa"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Agrupación_Constitucional_Democrática"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/partido","Partido Socialista Destouriano"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/partido","Independiente"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Habib_Boularès"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mohamed_Ghannouchi"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zine_El_Abidine_Ben_Ali"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Zine_El_Abidine_Ben_Ali"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Béji_Caïd_Essebsi"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Mohamed_Ghannouchi"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sahbi_Karoui"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Moncef_Marzouki"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Presidentes_de_Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez_(ciudad)"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/wikiPageID",4412378
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/wikiPageRevisionID",129595265
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/biografias_lideres_politicos/africa/tunez/fouad_mebazaa"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/wikiPageLength",12224
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Agrupación_Constitucional_Democrática"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sahbi_Karoui"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Moncef_Marzouki"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fouad_Mebazaa?oldid=129595265&ns=0"
"http://es.dbpedia.org/resource/Fouad_Mebazaa","http://dbpedia.org/ontology/abstract","Fuad Mebazaa (en árabe, فؤاد المبزع) (n. Túnez, Túnez; 15 de junio de 1933) es un político tunecino. Fue el último Presidente de la Cámara de Diputados de Túnez (hasta la abolición de dicho organismo) y, tras la revolución tunecina que derrocó al gobierno de Zine El Abidine Ben Ali, ejerció como Presidente constitucional interino durante once meses en el año 2011, hasta la llegada al poder de Moncef Marzouki y la Asamblea Constituyente que democratizó al país."
"http://es.dbpedia.org/resource/Fued_Mebaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Túnez_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Zine_El_Abidine_Ben_Ali","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Zine_El_Abidine_Ben_Ali","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Ahmed_Najib_Chebbi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fouad_Mebazaa"
