"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Pavlovich_Vinogradov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Vinográdov"
"http://es.wikipedia.org/wiki/Aleksandr_Vinográdov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Vinográdov"
"http://es.dbpedia.org/resource/Aleksandr_Pávlovich_Vinográdov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Vinográdov"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Vinográdov"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Pávlovich Vinográdov (en ruso: Александр Павлович Виноградов)? (Petretsovo, Óblast de Yaroslavl, 21 de agosto de 1895 – Moscú, 16 de noviembre de 1975)​ fue un geoquímico soviético, miembro de la Academia de Ciencias de la URSS (1953), y Héroe del Trabajo Socialista (1949, 1975). Destacó como uno de los líderes del proyecto atómico soviético."
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Lomonósov"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Vinográdov"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://dbpedia.org/ontology/wikiPageID",8302675
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://dbpedia.org/ontology/wikiPageRevisionID",118289686
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://dbpedia.org/ontology/wikiPageLength",5865
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Vinográdov?oldid=118289686&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Vinográdov","http://dbpedia.org/ontology/abstract","Alexander Pávlovich Vinográdov (en ruso: Александр Павлович Виноградов)? (Petretsovo, Óblast de Yaroslavl, 21 de agosto de 1895 – Moscú, 16 de noviembre de 1975)​ fue un geoquímico soviético, miembro de la Academia de Ciencias de la URSS (1953), y Héroe del Trabajo Socialista (1949, 1975). Destacó como uno de los líderes del proyecto atómico soviético."
"http://es.dbpedia.org/resource/Alexandr_Pávlovich_Vinográdov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Vinográdov"
