"subject","predicate","object"
"http://dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilfred_Kirochi"
"http://es.wikipedia.org/wiki/Wilfred_Kirochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilfred_Kirochi"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/2000/01/rdf-schema#label","Wilfred Kirochi"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/2000/01/rdf-schema#comment","Wilfred Kirochi (Kenia, 12 de diciembre de 1969) fue un atleta keniano, especializado en la prueba de 1500 m en la que llegó a ser subcampeón mundial en 1991.​"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilfred_Kirochi"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://dbpedia.org/ontology/wikiPageID",8235097
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://dbpedia.org/ontology/wikiPageRevisionID",130295941
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://dbpedia.org/ontology/wikiPageLength",904
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilfred_Kirochi?oldid=130295941&ns=0"
"http://es.dbpedia.org/resource/Wilfred_Kirochi","http://dbpedia.org/ontology/abstract","Wilfred Kirochi (Kenia, 12 de diciembre de 1969) fue un atleta keniano, especializado en la prueba de 1500 m en la que llegó a ser subcampeón mundial en 1991.​"
