"subject","predicate","object"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/2000/01/rdf-schema#label","Chex Quest"
"http://es.dbpedia.org/resource/Chex_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Chex Quest es un videojuego de disparos en primera persona no violento creado en 1996 por  como una promoción de cereales Chex dirigida a niños de 6 a 9 años en adelante.​​ Es una conversión total del videojuego Doom considerablemete más violento (específicamente la versión The Ultimate Doom). Chex Quest ganó el Premio Golden EFFIE a la Eficacia Publicitaria en 1996​​ y el Premio Golden Reggie al Logro Promocional en 1998,​​ y hoy es conocido por haber sido el primer videojuego de la historia en ser incluido en cajas de cereales como premio.​​ La prensa ha señalado que el seguimiento de culto para este videojuego​ está compuesto por fanes inusualmente devotos de este vehículo publicitario de una época pasada.​​​"
"http://es.dbpedia.org/resource/Chex_Quest","http://xmlns.com/foaf/0.1/name","Chex Quest"
"http://es.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mods_de_Doom_Engine"
"http://es.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Chex_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chex_Quest"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/artista","Charles Jacobi"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/compositor","Andrew Benson"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/desarrollador","Digital Café, Director técnico: Mike Koenigs / Director creativo: Dean Hyers"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/distribuidor","Digital Café"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/estadoActual","http://es.dbpedia.org/resource/Abandonware"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Doom_Engine"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/nombre","Chex Quest"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/DOS"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/productor","Virtual Communications"
"http://es.dbpedia.org/resource/Chex_Quest","http://es.dbpedia.org/property/versión",19
"http://es.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageID",9256604
"http://es.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",129375948
"http://es.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190921105038/http:/www.chucktropolis.com/gallery/gal_chex_01.htm"
"http://es.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageLength",18894
"http://es.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/latestReleaseVersion","1.9"
"http://es.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
