"subject","predicate","object"
"http://es.dbpedia.org/resource/Costigliole_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antignano"
"http://es.dbpedia.org/resource/San_Martino_Alfieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antignano"
"http://es.dbpedia.org/resource/Celle_Enomondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antignano"
"http://es.wikipedia.org/wiki/Antignano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antignano"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antignano"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/2000/01/rdf-schema#label","Antignano"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/2000/01/rdf-schema#comment","Antignano es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 991 habitantes."
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbfjf"
"http://es.dbpedia.org/resource/Antignano","http://xmlns.com/foaf/0.1/name","Antignano"
"http://es.dbpedia.org/resource/Antignano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Antignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antignano"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/códigoPostal",14010
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/densidad",91
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/dirigente","Angelo Borgogno"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_d'Asti"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Damiano_d'Asti"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","Gonella, Perosini"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_d'Asti"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_Alfieri"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celle_Enomondo"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/elevaciónMedia",260
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/escudo","Antignano-Stemma.svg"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/gentilicio","antignanesi"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/nombre","Antignano"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/población",991
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/poblaciónAño",2009-01-01
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/prefijoTelefónico",141
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/superficie",10.89
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Asti"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/wikiPageID",3504179
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/wikiPageRevisionID",120429839
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/areaCode","0141"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/demonym","antignanesi"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/populationAsOf",2009-01-01
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/populationTotal",991
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/postalCode","14010"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Antignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antignano?oldid=120429839&ns=0"
"http://es.dbpedia.org/resource/Antignano","http://dbpedia.org/ontology/abstract","Antignano es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 991 habitantes."
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antignano"
"http://dbpedia.org/resource/Antignano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antignano"
