"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/2000/01/rdf-schema#label","Kristina Kuusk"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/2000/01/rdf-schema#comment","Kristina Kuusk (Haapsalu, 16 de noviembre de 1985) es una deportista estonia que compite en esgrima, especialista en la modalidad de espada. Ganó dos medallas en el Campeonato Mundial de Esgrima, oro en 2017 y plata en 2014, y cinco medallas en el Campeonato Europeo de Esgrima entre los años 2012 y 2018.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 4º lugar en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://xmlns.com/foaf/0.1/name","Kristina Kuusk"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Estonia"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristina_Kuusk"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://es.dbpedia.org/property/imagen","Kristina Kuusk CI Saint-Maur 2013.jpg"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haapsalu"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://es.dbpedia.org/property/nombre","Kristina Kuusk"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haapsalu"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/wikiPageID",8447728
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/wikiPageRevisionID",129830240
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristina_Kuusk?oldid=129830240&ns=0"
"http://es.dbpedia.org/resource/Kristina_Kuusk","http://dbpedia.org/ontology/abstract","Kristina Kuusk (Haapsalu, 16 de noviembre de 1985) es una deportista estonia que compite en esgrima, especialista en la modalidad de espada. Ganó dos medallas en el Campeonato Mundial de Esgrima, oro en 2017 y plata en 2014, y cinco medallas en el Campeonato Europeo de Esgrima entre los años 2012 y 2018.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 4º lugar en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Kristina_Kuusk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristina_Kuusk"
"http://dbpedia.org/resource/Kristina_Kuusk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristina_Kuusk"
