"subject","predicate","object"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/2000/01/rdf-schema#label","Astraeus (hongo)"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/2000/01/rdf-schema#comment","Astraeus es un género de hongos de la familia Diplocystaceae. El género tiene una distribución cosmopolita, contiene nueve especies de hongos (estrellas de tierra) . Se distinguen por la capa externa de la carne (exoperidio) que en la madurez se abre en forma de estrella para revelar un saco redondo de esporas.​ Además, tienen un carácter fuertemente higroscópico: los rayos se abren cuando están húmedos, pero cuando están calientes y secos se cierran para proteger el saco de esporas. Las especies de Astraeus crecen en el suelo en asociaciones de ectomicorrizas con árboles y arbustos​."
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://xmlns.com/foaf/0.1/name","Astraeus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletales"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astraeus_(hongo)"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diplocystaceae"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/genus","Astraeus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Andrew_Price_Morgan"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/imageCaption","Astraeus hygrometricus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/name","Astraeus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. koreanus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. sirindhorniae"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. smithii"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. hygrometricus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. asiaticus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. odoratus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. pteridis"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. morganii"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivision","A. telleriae"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/typeSpecies","Astraeus hygrometricus"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://es.dbpedia.org/property/typeSpeciesAuthority","Morgan"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/wikiPageID",8643763
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/wikiPageRevisionID",130010441
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/wikiPageLength",9793
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diplocystaceae"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astraeus_(hongo)?oldid=130010441&ns=0"
"http://es.dbpedia.org/resource/Astraeus_(hongo)","http://dbpedia.org/ontology/abstract","Astraeus es un género de hongos de la familia Diplocystaceae. El género tiene una distribución cosmopolita, contiene nueve especies de hongos (estrellas de tierra) . Se distinguen por la capa externa de la carne (exoperidio) que en la madurez se abre en forma de estrella para revelar un saco redondo de esporas.​ Además, tienen un carácter fuertemente higroscópico: los rayos se abren cuando están húmedos, pero cuando están calientes y secos se cierran para proteger el saco de esporas. Las especies de Astraeus crecen en el suelo en asociaciones de ectomicorrizas con árboles y arbustos​."
"http://es.dbpedia.org/resource/Astraeus_(fungus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astraeus_(hongo)"
"http://es.wikipedia.org/wiki/Astraeus_(hongo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astraeus_(hongo)"
