"subject","predicate","object"
"http://es.dbpedia.org/resource/Lay_Me_Down_(canción_de_Avicii)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/Lay_Me_Down_(canción_de_Avicii)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/Wake_Me_Up_(canción_de_Avicii)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/I_Could_Be_the_One_(canción_de_Avicii_y_Nicky_Romero)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/You_Make_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/You_Make_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.wikipedia.org/wiki/True_(álbum_de_Avicii)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/Shame_On_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/X_You","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/True_(Avicii_by_Avicii)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/True_(Avicii_by_Avicii)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
"http://es.dbpedia.org/resource/Addicted_to_You_(canción_de_Avicii)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/True_(álbum_de_Avicii)"
