"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","Lycée Charlemagne"
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://www.w3.org/2000/01/rdf-schema#comment","El Lycée Charlemagne o Liceo Carlomagno es un colegio ubicado en el IV Distrito de París."
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceos_de_París"
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycée_Charlemagne"
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://dbpedia.org/ontology/wikiPageID",6559203
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://dbpedia.org/ontology/wikiPageRevisionID",120142672
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lycée_Charlemagne?oldid=120142672&ns=0"
"http://es.dbpedia.org/resource/Lycée_Charlemagne","http://dbpedia.org/ontology/abstract","El Lycée Charlemagne o Liceo Carlomagno es un colegio ubicado en el IV Distrito de París."
"http://es.wikipedia.org/wiki/Lycée_Charlemagne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lycée_Charlemagne"
"http://es.dbpedia.org/resource/Louis_Auguste_Blanqui","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Lycée_Charlemagne"
"http://es.dbpedia.org/resource/Louis_Auguste_Blanqui","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Lycée_Charlemagne"
"http://es.dbpedia.org/resource/Liceo_Carlomagno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lycée_Charlemagne"
"http://dbpedia.org/resource/Lycée_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lycée_Charlemagne"
