"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dheepan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dheepan"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/2000/01/rdf-schema#label","Dheepan"
"http://es.dbpedia.org/resource/Dheepan","http://www.w3.org/2000/01/rdf-schema#comment","Dheepan es una película dramática francesa de 2015, dirigida por Jacques Audiard. La película fue inspirada en parte por las Cartas Persas de Montesquieu.​ Ganó la Palma de Oro en el Festival de Cine de Cannes 2015.​​​ La música ha sido compuesta por Nicolas Jaar.​​ La película es la historia de tres refugiados tamiles deSri Lanka que salen de Sri Lanka y se dirigen a París.​"
"http://es.dbpedia.org/resource/Dheepan","http://xmlns.com/foaf/0.1/name","Dheepan"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_París"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jacques_Audiard"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inmigración"
"http://es.dbpedia.org/resource/Dheepan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_de_la_Palma_de_Oro"
"http://es.dbpedia.org/resource/Dheepan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dheepan"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Palma_de_Oro"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/dirección","Jacques Audiard"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/distribución","UGC Distribution"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/filmaffinity",177901
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/fotografía","Eponine Momenceau"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/guion","Noé Debré"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/guion","Jacques Audiard"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/guion","Thomas Bidegain"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/idioma","tamil"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/imagen","Cannes 2015 34.jpg"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/imdb",4082068
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/montaje","Juliette Welfling"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/música","Nicolas Jaar"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/nombreImagen","Director y elenco en el Festival de Cannes 2015"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/precedidaPor","Winter Sleep"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/producción","Pascal Caucheteux"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/productora","Page 114"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/productora","France 2 Cinéma"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/productora","Why Not Productions"
"http://es.dbpedia.org/resource/Dheepan","http://es.dbpedia.org/property/reparto","Vincent Rottiers"
