"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_viejo"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/2000/01/rdf-schema#label","Mi viejo"
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/2000/01/rdf-schema#comment","«Mi viejo» o también llamado ""Mi querido viejo"" es una canción cuya música es del cantautor italoargentino Piero y cuya letra es de José Tcherkaski. Lanzado en su álbum debut que lleva el mismo nombre. Fue editado bajo el sello CBS en el año 1969.​"
"http://es.dbpedia.org/resource/Mi_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mi_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/Mi_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://es.dbpedia.org/resource/Mi_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1969"
"http://es.dbpedia.org/resource/Mi_viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_viejo"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/escritor","Piero"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/escritor","José Tcherkaski"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/grabación",1969
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Piero"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/género","Trova"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/género","Pop rock"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/nombre","Mi viejo"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/nombreDeTipo","Piero"
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/publicación",1969
"http://es.dbpedia.org/resource/Mi_viejo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Mi_viejo","http://dbpedia.org/ontology/wikiPageID",5987283
"http://es.dbpedia.org/resource/Mi_viejo","http://dbpedia.org/ontology/wikiPageRevisionID",128359833
"http://es.dbpedia.org/resource/Mi_viejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PdBS0v__sto"
"http://es.dbpedia.org/resource/Mi_viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.me.gov.ar/efeme/lafamilia/miviejo.html"
"http://es.dbpedia.org/resource/Mi_viejo","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Mi_viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_viejo?oldid=128359833&ns=0"
"http://es.dbpedia.org/resource/Mi_viejo","http://dbpedia.org/ontology/abstract","«Mi viejo» o también llamado ""Mi querido viejo"" es una canción cuya música es del cantautor italoargentino Piero y cuya letra es de José Tcherkaski. Lanzado en su álbum debut que lleva el mismo nombre. Fue editado bajo el sello CBS en el año 1969.​"
