"subject","predicate","object"
"http://dbpedia.org/resource/Thirteen_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/Oliver_Hazard_Perry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/Joseph_Warren","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/Joseph_Warren","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/Fortificación_de_Dorchester_Heights","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/13_Colonias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/13_colonias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trece_Colonias"
"http://es.dbpedia.org/resource/Trece_Colonias","http://www.w3.org/2000/01/rdf-schema#label","Trece Colonias"
"http://es.dbpedia.org/resource/Trece_Colonias","http://www.w3.org/2000/01/rdf-schema#comment","Las Trece Colonias eran un grupo de colonias británicas en la costa este de América del Norte, fundadas en los siglos XVII y XVIII que declararon su independencia en 1776 y formaron los Estados Unidos. Eran (de norte a sur): Provincia de la Bahía de Massachusetts, Provincia de Nuevo Hampshire, Colonia de Rhode Island y las Plantaciones de Providence, Provincia de Connecticut, Provincia de Nueva York, Provincia de Pensilvania, Provincia de Nueva Jersey, , Provincia de Maryland, Colonia de Virginia, Provincia de Carolina del Norte, Provincia de Carolina del Sur y Provincia de Georgia."
"http://es.dbpedia.org/resource/Trece_Colonias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08csr"
"http://es.dbpedia.org/resource/Trece_Colonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_y_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trece_Colonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Trece_Colonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1783"
"http://es.dbpedia.org/resource/Trece_Colonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1585"
"http://es.dbpedia.org/resource/Trece_Colonias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trece_Colonias"
"http://es.dbpedia.org/resource/Trece_Colonias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trece_Colonias"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/aclaraciónMapa","Las Trece Colonias  en 1775."
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/autor","Greene, Evarts Boutell"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/autor","Adams, James Truslow"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/añoFin",1776
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/añoInicio",1607
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/añoLíder",1607
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/añoLíder",1760
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/bandera","Anexo:Banderas británicas"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/banderaP","Statenvlag.svg"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/banderaS","Flag of the United States .svg"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/capital","Administradas desde Londres"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/editorial","Harper & brothers; full text online"
"http://es.dbpedia.org/resource/Trece_Colonias","http://es.dbpedia.org/property/editorial","Atlantic Monthly Press; full text online"
