"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/2000/01/rdf-schema#label","Octavio Escobar Giraldo"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://www.w3.org/2000/01/rdf-schema#comment","Octavio Escobar Giraldo (Manizales, Colombia, 1962) es médico y escritor. Es  considerado  uno de los narradores más versátiles, interesantes e innovadores de la literatura colombiana contemporánea. Premio Internacional de novela corta “Ciudad de Barbastro” (2014) y Premio Nacional de Novela del Ministerio de Cultura (2016)  por  Después y antes de Dios. En su estilo narrativo influyen de forma sustancial la televisión, la música, el cine -ya que como él mismo afirma ""fue más a cine que a clase""- y escritores como Edgar A. Poe, H. P. Lovecraft, Raymond Carver, Juan Carlos Onetti, F. Scott Fizgerald, Raymond Chandler, Dashiell Hammett, Joseph Conrad, Antón Chéjov, Juan García Ponce, Alfredo Bryce Echenique, entre otros."
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Colombia"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Colombia"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Colombia"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia"
"http://es.dbpedia.org/resource/Octavio_Escobar_Giraldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manizaleños"
