"subject","predicate","object"
"http://es.dbpedia.org/resource/Liebre_Roja","http://www.w3.org/2000/01/rdf-schema#label","Liebre Roja"
"http://es.dbpedia.org/resource/Liebre_Roja","http://www.w3.org/2000/01/rdf-schema#comment","La Liebre Roja o Chi Tu (en chino simplificado, 赤兔马; pinyin, chì tù) fue un caballo famoso propiedad del señor de la guerra Lü Bu, que vivió durante la última dinastía Han Oriental de China."
"http://es.dbpedia.org/resource/Liebre_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Reinos"
"http://es.dbpedia.org/resource/Liebre_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_célebres"
"http://es.dbpedia.org/resource/Liebre_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_guerra"
"http://es.dbpedia.org/resource/Liebre_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liebre_Roja"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/apellido","Chen"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/apellido","Luo"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/apellido","Fan"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/apellido","Pei"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/año","siglo V"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/año","siglo XIV"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/año","siglo III"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/enlaceautor","Pei Songzhi"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/enlaceautor","Fan Ye"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/enlaceautor","Chen Shou"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/enlaceautor","Luo Guanzhong"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/enlaces","no"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/nombre","Ye"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/nombre","Songzhi"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/nombre","Guanzhong"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/nombre","Shou"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/p","chì tù"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/p","chì tù mǎ"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/s","赤兔马"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/t","曹瞞傳"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/t","赤兔馬"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/t","常山"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Registros_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Libro_de_los_últimos_Han"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anotaciones_a_los_Registros_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/títuloTrad","Sanguozhi"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/títuloTrad","Houhanshu"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/títuloTrad","Sanguo Yanyi"
"http://es.dbpedia.org/resource/Liebre_Roja","http://es.dbpedia.org/property/títuloTrad","Sanguozhi zhu"
"http://es.dbpedia.org/resource/Liebre_Roja","http://dbpedia.org/ontology/wikiPageID",9303580
"http://es.dbpedia.org/resource/Liebre_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",124969628
"http://es.dbpedia.org/resource/Liebre_Roja","http://dbpedia.org/ontology/wikiPageLength",4564
"http://es.dbpedia.org/resource/Liebre_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liebre_Roja?oldid=124969628&ns=0"
"http://es.dbpedia.org/resource/Liebre_Roja","http://dbpedia.org/ontology/abstract","La Liebre Roja o Chi Tu (en chino simplificado, 赤兔马; pinyin, chì tù) fue un caballo famoso propiedad del señor de la guerra Lü Bu, que vivió durante la última dinastía Han Oriental de China."
"http://es.wikipedia.org/wiki/Liebre_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liebre_Roja"
