"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Pla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Pla"
"http://es.dbpedia.org/resource/Manuel_Pla_i_Agustí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pla"
"http://es.dbpedia.org/resource/Manuel_Pla","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pla"
"http://es.dbpedia.org/resource/Manuel_Pla","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pla i Agustí (ca. 1725-1766) fue un compositor, oboísta y clavecinista español."
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_España"
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_España"
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_España"
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Pla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Pla"
"http://es.dbpedia.org/resource/Manuel_Pla","http://dbpedia.org/ontology/wikiPageID",6947199
"http://es.dbpedia.org/resource/Manuel_Pla","http://dbpedia.org/ontology/wikiPageRevisionID",129953289
"http://es.dbpedia.org/resource/Manuel_Pla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-18-02-12/1326145/"
"http://es.dbpedia.org/resource/Manuel_Pla","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Manuel_Pla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Pla?oldid=129953289&ns=0"
"http://es.dbpedia.org/resource/Manuel_Pla","http://dbpedia.org/ontology/abstract","Manuel Pla i Agustí (ca. 1725-1766) fue un compositor, oboísta y clavecinista español."
"http://es.wikipedia.org/wiki/Manuel_Pla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Pla"
