"subject","predicate","object"
"http://es.dbpedia.org/resource/Consenso_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Medicina_basada_en_hechos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Análisis_de_costo-efectividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/National_Health_and_Medical_Research_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Paradigma_de_apoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Paradigma_de_calidad_de_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Lista_de_comprobación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Relación_de_coste-efectividad_incremental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Error_médico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/2000/01/rdf-schema#label","Calidad en la asistencia sanitaria"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/2004/02/skos/core#prefLabel","Calidad en la asistencia sanitaria"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asistencia_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calidad"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_en_salud"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_sociales"
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://dbpedia.org/ontology/wikiPageID",5536782
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://dbpedia.org/ontology/wikiPageRevisionID",65424851
"http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calidad_en_la_asistencia_sanitaria?oldid=65424851&ns=14"
"http://es.dbpedia.org/resource/Práctica_basada_en_evidencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Infección_nosocomial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/QALY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Categoría:Seguridad_del_paciente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Adherencia_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Investigación_en_servicios_de_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
