"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_San_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_San_Marcos"
"http://es.dbpedia.org/resource/Torre_de_san_marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_San_Marcos"
"http://dbpedia.org/resource/Saint_Mark's_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_San_Marcos"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Torre de San Marcos"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de San Marcos (en maltés, Torri ta 'San Mark, originalmente conocida como Torre del Cortin​ y también conocida como Torre Qalet Marku (maltés: Torri ta' Qalet Marku), es una pequeña torre de vigilancia en , límites de Naxxar, Malta. Se completó en 1658 como la tercera de las torres de Redín. Hoy, la torre está en buenas condiciones."
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s5k9"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Redin"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_San_Marcos"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/altura","12 m"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/condición","Intacto"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Orden_de_Malta"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/construido",1658
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/imagen","Malta - Naxxar - St. Mark's Tower peninsula - St. Mark's Tower 01 ies.jpg"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/imagen2Tamaño",300
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Baħar_iċ-Ċagħaq"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Naxxar"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/nombre","Torre de San Marcos"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/nombreLocal","Torri ta 'San Mark"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/nombreLocal",""
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Defensa_costera_y_fortificación"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atalaya"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",238604
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",128226221
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalheritage.gov.mt/filebank/inventory/00051.pdf"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_San_Marcos?oldid=128226221&ns=0"
"http://es.dbpedia.org/resource/Torre_de_San_Marcos","http://dbpedia.org/ontology/abstract","La Torre de San Marcos (en maltés, Torri ta 'San Mark, originalmente conocida como Torre del Cortin​ y también conocida como Torre Qalet Marku (maltés: Torri ta' Qalet Marku), es una pequeña torre de vigilancia en , límites de Naxxar, Malta. Se completó en 1658 como la tercera de las torres de Redín. Hoy, la torre está en buenas condiciones."
