"subject","predicate","object"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/2000/01/rdf-schema#label","Phenax"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/2000/01/rdf-schema#comment","Phenax es un género con 52 especies de arbustos perteneciente a la familia Urticaceae."
"http://es.dbpedia.org/resource/Phenax","http://xmlns.com/foaf/0.1/name","Phenax"
"http://es.dbpedia.org/resource/Phenax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urticaceae"
"http://es.dbpedia.org/resource/Phenax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phenax"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/genus","Phenax"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hugh_Algernon_Weddell"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/name","Phenax"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Phenax","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/wikiPageID",1138845
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/wikiPageRevisionID",123304147
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/40006537%3Fprojectid=7"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Urticaceae"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Phenax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phenax?oldid=123304147&ns=0"
"http://es.dbpedia.org/resource/Phenax","http://dbpedia.org/ontology/abstract","Phenax es un género con 52 especies de arbustos perteneciente a la familia Urticaceae."
"http://es.wikipedia.org/wiki/Phenax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phenax"
