"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilo_&_Stitch_2:_Stitch_Has_a_Glitch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Lilo_&_Stitch_2:_Stitch_Has_a_Glitch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Sweet_Home_Alabama_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/To_Love_and_Die_in_Dixie","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/To_Love_and_Die_in_Dixie","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Dreamer_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Dreamer_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Hide_and_Seek_(película_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Hide_and_Seek_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Hounddog","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Hounddog","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
