"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ángel_en_el_reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Guardianes_de_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Isla_Calaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Magos_y_Gigantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/El_Americano:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Nikté_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Brijes_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Un_gallo_con_muchos_huevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Don_Gato:_El_inicio_de_la_pandilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_leyenda_del_Charro_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Katy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_leyenda_de_la_Llorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Otra_película_de_huevos_y_un_pollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_leyenda_de_las_momias_de_Guanajuato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_leyenda_de_la_nahuala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/El_Santos_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_liga_de_los_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Un_rescate_de_huevitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Las_leyendas:_el_origen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Selección_Canina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_Revolución_de_Juan_Escopeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Una_película_de_huevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Ahí_viene_cascarrabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/El_Agente_00-P2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Héroes_verdaderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Las_aventuras_de_Oliver_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Ana_y_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/El_Santos_contra_la_Tetona_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Marcianos_vs._mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/AAA_sin_límite_en_el_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/La_leyenda_del_Chupacabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Los_tres_Reyes_Magos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Los_Supersabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México","http://www.w3.org/2000/01/rdf-schema#label","Películas de animación de México"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de animación de México"
