"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Bares de Chile"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Bares de Chile"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bares_por_país"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://dbpedia.org/ontology/wikiPageID",6260076
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",108221034
"http://es.dbpedia.org/resource/Categoría:Bares_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bares_de_Chile?oldid=108221034&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Santiago_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bares_de_Chile"
