"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vorterix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vorterix"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/2000/01/rdf-schema#label","Vorterix"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/2000/01/rdf-schema#comment","Vorterix es una estación de radio argentina que transmite desde la Ciudad Autónoma de Buenos Aires."
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Teatro_Vorterix"
"http://es.dbpedia.org/resource/Vorterix","http://xmlns.com/foaf/0.1/name","Vorterix"
"http://es.dbpedia.org/resource/Vorterix","http://xmlns.com/foaf/0.1/homepage","http://www.vorterix.com/"
"http://es.dbpedia.org/resource/Vorterix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Ceibo"
"http://es.dbpedia.org/resource/Vorterix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_musicales"
"http://es.dbpedia.org/resource/Vorterix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Vorterix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vorterix"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/ciudad","Avenida Federico Lacroze 3455, Ciudad Autónoma de Buenos Aires, República Argentina"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/eslogan","Estamos en todo"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/frecuencia","Ciudad Autónoma de Buenos Aires: FM 92.1"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/imagen","Vorterix.jpg"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/indicativo","http://es.dbpedia.org/resource/Anexo:Prefijos_radiofónicos"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/indicativoAnterior","Vorterix 103.1"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/logo","Vorterix.jpg"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/nombre","Vorterix"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/nombre","Vorterix TV"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Mario_Pergolini"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/retransmisor","Canal 502 de Cablevisión Flow"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/satChan","Canal 502"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/satChan","https://www.youtube.com/watch%3Fv=Bi4w23aW99s"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/satServ","Transmisión en YouTube"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/satServ","Flow"
"http://es.dbpedia.org/resource/Vorterix","http://es.dbpedia.org/property/sitioWeb","http://www.vorterix.com/"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/wikiPageID",5473613
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/wikiPageRevisionID",129948773
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Bi4w23aW99s"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elteatroonline.com.ar/vorterix/index.php"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorterix.com/"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/broadcastTranslator","Canal 502Cablevisión Flow"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/wikiPageLength",5520
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/callSign","LRK221"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/formerCallsign","Vorterix 103.1"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/licensee","Mario Pergolini"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Avenida_Federico_Lacroze"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vorterix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vorterix?oldid=129948773&ns=0"
"http://es.dbpedia.org/resource/Vorterix","http://dbpedia.org/ontology/abstract","Vorterix es una estación de radio argentina que transmite desde la Ciudad Autónoma de Buenos Aires."
"http://es.dbpedia.org/resource/Vorterix_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vorterix"
