"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/2000/01/rdf-schema#label","François Lemoyne"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/2000/01/rdf-schema#comment","François Lemoyne, (París, 1688-1737) fue un pintor francés de estilo rococó, ganador del Premio de Roma y partícipe de la decoración del Palacio de Versalles."
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027smby"
"http://es.dbpedia.org/resource/François_Lemoyne","http://xmlns.com/foaf/0.1/name","François Lemoyne"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Roma"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Francia"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_suicidas"
"http://es.dbpedia.org/resource/François_Lemoyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/François_Lemoyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Lemoyne"
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/date",20160304192623
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/fechaDeFallecimiento",1737
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/fechaDeNacimiento",1688
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/imagen","François Lemoyne 001.jpg"
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/lugarDeFallecimiento","París, 20pxReino de Francia"
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/lugarDeNacimiento","París, 20pxReino de Francia"
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/nombre","François Lemoyne"
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/pieDeImagen","Narciso , Hamburgo, Kunsthalle."
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/premios","Premio de Roma 1711."
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/url","http://online-media.uni-marburg.de/kunstgeschichte/sds/secure/marburg/31-antike-mythologie/31_11_herrschaft/11_apoth_versailles_kommentar.htm"
"http://es.dbpedia.org/resource/François_Lemoyne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/wikiPageID",3215722
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/wikiPageRevisionID",130338422
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://online-media.uni-marburg.de/kunstgeschichte/sds/secure/marburg/31-antike-mythologie/31_11_herrschaft/11_apoth_versailles_kommentar.htm"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Kunstwerke/A/Lemoyne,+Fran%C3%A7ois"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224000243/http:/www.giacomo-casanova.de/artists.htm%23Lemoyne"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/wikiPageLength",5010
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Lemoyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Lemoyne?oldid=130338422&ns=0"
"http://es.dbpedia.org/resource/François_Lemoyne","http://dbpedia.org/ontology/abstract","François Lemoyne, (París, 1688-1737) fue un pintor francés de estilo rococó, ganador del Premio de Roma y partícipe de la decoración del Palacio de Versalles."
"http://es.dbpedia.org/resource/Francois_Lemoyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Lemoyne"
"http://es.dbpedia.org/resource/Charles-François_Hutin","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/François_Lemoyne"
"http://es.wikipedia.org/wiki/François_Lemoyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Lemoyne"
"http://dbpedia.org/resource/Fran%C3%A7ois_Lemoyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Lemoyne"
"http://dbpedia.org/resource/François_Lemoyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Lemoyne"
