"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Inmigración india en Panamá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración india en Panamá o inmigración hindú en Panamá​ se refiere al movimiento migratorio desde la India hacia Panamá.Los inmigrantes emplean en la industria del transporte marítimo, mientras que otros se dedican principalmente en el comercio. La mayoría son hindúes con una minoría sustancial musulmana y mantienen templos y mezquitas en la ciudad de Panamá y Colón.​ También poseen varias asociaciones.​"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yntzh"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Panamá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_india"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_india_en_Panamá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/asentamiento",20
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/grupo","पनामा में भारतीयों"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/grupo","Indios en Panamá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/idiomas","español panameño, hindi, inglés, entre otras lenguas de la India"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/orígenes","Caribe, border|20px Guayana británica,   y"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/otrosNombres","indopanameño"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/poblaciónCensal",2000
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Categoría:Diáspora_india"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_pakistaní_en_Panamá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://es.dbpedia.org/property/poblaciónEstimada",8000
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://dbpedia.org/ontology/wikiPageID",5251445
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",124800051
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508171120/http:/www.thepanamanews.com/pn/v_11/issue_15/community_02.html"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://dbpedia.org/ontology/wikiPageLength",7535
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_india_en_Panamá?oldid=124800051&ns=0"
"http://es.dbpedia.org/resource/Inmigración_india_en_Panamá","http://dbpedia.org/ontology/abstract","La inmigración india en Panamá o inmigración hindú en Panamá​ se refiere al movimiento migratorio desde la India hacia Panamá.Los inmigrantes emplean en la industria del transporte marítimo, mientras que otros se dedican principalmente en el comercio. La mayoría son hindúes con una minoría sustancial musulmana y mantienen templos y mezquitas en la ciudad de Panamá y Colón.​ También poseen varias asociaciones.​"
"http://es.wikipedia.org/wiki/Inmigración_india_en_Panamá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_india_en_Panamá"
"http://dbpedia.org/resource/Indians_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_india_en_Panamá"
