"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banda_Api","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_Api"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/2000/01/rdf-schema#label","Banda Api"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/2000/01/rdf-schema#comment","Banda Api (también en indonesio: Pulau Gunung Api Banda) es una pequeña isla y un volcán activo en el mar de Banda, que se ha explorados desde la época colonial cuando el Imperio portugués y del Reino de los Países Bajos compitieron en el área por el comercio de especias. Una caldera de 7 kilómetros de ancho y sumergida en su mayoría se encuentra en la esquina noroeste del volcán.​"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cwkf"
"http://es.dbpedia.org/resource/Banda_Api","http://xmlns.com/foaf/0.1/name","Banda Api"
"http://es.dbpedia.org/resource/Banda_Api","http://xmlns.com/foaf/0.1/name","Pulau Gunung Api Banda"
"http://es.dbpedia.org/resource/Banda_Api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Banda"
"http://es.dbpedia.org/resource/Banda_Api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Banda_Api","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Banda_Api","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_Api"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_de_Banda"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/imagen","BandaVolcano.JPG"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/mapa","Banda Islands en.png"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/nombre","Banda Api"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/nombreOriginal","Pulau Gunung Api Banda"
"http://es.dbpedia.org/resource/Banda_Api","http://es.dbpedia.org/property/pieMapaLoc","Vista del lugar"
"http://es.dbpedia.org/resource/Banda_Api","http://dbpedia.org/ontology/wikiPageID",5419427
"http://es.dbpedia.org/resource/Banda_Api","http://dbpedia.org/ontology/wikiPageRevisionID",118652777
"http://es.dbpedia.org/resource/Banda_Api","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Banda_Api","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_de_Banda"
"http://es.dbpedia.org/resource/Banda_Api","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Banda_Api","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_Api?oldid=118652777&ns=0"
"http://es.dbpedia.org/resource/Banda_Api","http://dbpedia.org/ontology/abstract","Banda Api (también en indonesio: Pulau Gunung Api Banda) es una pequeña isla y un volcán activo en el mar de Banda, que se ha explorados desde la época colonial cuando el Imperio portugués y del Reino de los Países Bajos compitieron en el área por el comercio de especias. Una caldera de 7 kilómetros de ancho y sumergida en su mayoría se encuentra en la esquina noroeste del volcán.​"
