"subject","predicate","object"
"http://dbpedia.org/resource/IRIS-T","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BGT_IRIS-T"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/2000/01/rdf-schema#label","BGT IRIS-T"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/2000/01/rdf-schema#comment","IRIS-T (Infra Red Imaging System Tail/thrust Vector-Controlled) es un programa liderado por Alemania para desarrollar un misil aire-aire de corto alcance para sustituir al AIM-9 Sidewinder. Se supone que cualquier avión capaz de llevar y disparar un Sidewinder será capaz de lanzar el IRIS-T."
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgc1"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://xmlns.com/foaf/0.1/name","IRIS-T"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071122235838/http:/www.diehl-bgt.de/index.php%3Fid=561&L=1"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Europa"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_aire-aire"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BGT_IRIS-T"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://es.dbpedia.org/property/costo","400000.0"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://es.dbpedia.org/property/detonación","Por impacto y espoleta de proximidad por radar activo"
"http://es.dbpedia.org/resource/BGT_IRIS-T","http://es.dbpedia.org/property/diámetro","0,127 m"
