"subject","predicate","object"
"http://es.dbpedia.org/resource/Chirazienne_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Ngaya_Club_de_Mdé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Comoras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Comoras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Comoras"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://dbpedia.org/ontology/wikiPageID",5156979
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://dbpedia.org/ontology/wikiPageRevisionID",65177962
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Comoras?oldid=65177962&ns=14"
"http://es.dbpedia.org/resource/Djabal_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Steal_Nouvel_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Volcan_Club_de_Moroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Union_sportive_de_Zilimadjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Ngazi_Sport_de_Mirontsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Élan_Club_de_Mitsoudjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/AJS_Mutsamudu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Etoile_d'Or_Mirontsy_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Apache_Club_de_Mitsamiouli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Fomboni_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Miracle_Club_de_Bandrani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/AS_Komorozine_de_Domoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
"http://es.dbpedia.org/resource/Coin_Nord_de_Mitsamiouli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Comoras"
