"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Nueva_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Escudo_de_Terranova_y_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Escudo_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Escudo_de_Manitoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Escudo_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/2000/01/rdf-schema#label","Escudos con unicornios"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos con unicornios"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unicornios"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_figura"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_con_animales"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://dbpedia.org/ontology/wikiPageID",9047175
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://dbpedia.org/ontology/wikiPageRevisionID",118138934
"http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_con_unicornios?oldid=118138934&ns=14"
