"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Documenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Documenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Documenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Documenta","http://www.w3.org/2000/01/rdf-schema#label","Premio Documenta"
"http://es.dbpedia.org/resource/Premio_Documenta","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Documenta de narrativa es un premio literario que, desde 1980, se concede cada año en Barcelona a la mejor obra de ficción escrita en lengua catalana por un autor menor de 35 años, y que no haya sido previamente publicada. El premio fue concebido y es concedido por la Librería Documenta, situada en la calle Cardenal Casañas de Barcelona. Está dotado con 5.000 euros. La obra ganadora es editada y publicada por la editorial  aunque hasta 2012 fue publicada por la . El premio se concede cada año durante el mes de noviembre."
"http://es.dbpedia.org/resource/Premio_Documenta","http://xmlns.com/foaf/0.1/name","Premi Documenta de narrativa"
"http://es.dbpedia.org/resource/Premio_Documenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_lengua_catalana"
"http://es.dbpedia.org/resource/Premio_Documenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Cataluña"
"http://es.dbpedia.org/resource/Premio_Documenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Documenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Documenta"
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/imagen","Llibreria Documenta.JPG"
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/nombre","Premi Documenta de narrativa"
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/pieDeImagen","Exterior de la librería Documenta"
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/presentador","Librería Documenta"
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Premio_Documenta","http://es.dbpedia.org/property/webOficial","http://www.documenta-bcn.com"
"http://es.dbpedia.org/resource/Premio_Documenta","http://dbpedia.org/ontology/wikiPageID",315156
"http://es.dbpedia.org/resource/Premio_Documenta","http://dbpedia.org/ontology/wikiPageRevisionID",127846094
"http://es.dbpedia.org/resource/Premio_Documenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documenta-bcn.com"
"http://es.dbpedia.org/resource/Premio_Documenta","http://dbpedia.org/ontology/wikiPageLength",3738
"http://es.dbpedia.org/resource/Premio_Documenta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Documenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Documenta?oldid=127846094&ns=0"
"http://es.dbpedia.org/resource/Premio_Documenta","http://dbpedia.org/ontology/abstract","El Premio Documenta de narrativa es un premio literario que, desde 1980, se concede cada año en Barcelona a la mejor obra de ficción escrita en lengua catalana por un autor menor de 35 años, y que no haya sido previamente publicada. El premio fue concebido y es concedido por la Librería Documenta, situada en la calle Cardenal Casañas de Barcelona. Está dotado con 5.000 euros. La obra ganadora es editada y publicada por la editorial  aunque hasta 2012 fue publicada por la . Desde su creación en 1980, el premio ha sido convocado todos los años excepto en uno, 1992, y en siete ocasiones ha sido declarado desierto. El premio se concede cada año durante el mes de noviembre."
"http://es.dbpedia.org/resource/Sebastià_Alzamora","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Documenta"
"http://es.dbpedia.org/resource/Flavia_Company","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Documenta"
"http://es.dbpedia.org/resource/Bel_Olid","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Documenta"
"http://es.dbpedia.org/resource/Bel_Olid","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Documenta"
"http://es.wikipedia.org/wiki/Premio_Documenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Documenta"
