"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jim_Ross_(hockey_sobre_hielo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/2000/01/rdf-schema#label","Jim Ross (hockey sobre hielo)"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/2000/01/rdf-schema#comment","James ""Jim"" Ross (20 de mayo de 1926 - 1 de enero de 2016) fue un jugador profesional de hockey sobre hielo escocés y canadiense. Jugó como defensa desde 1944 hasta 1955. Jugó 62 partidos en la Liga Nacional de Hockey (NHL) para los Rangers de Nueva York. Ross nació en Edimburgo. Más tarde se mudó a Toronto, Ontario, Canadá. Su esposa, Margaret, murió en 2008. Tuvieron cuatro hijos. Ross murió el 1 de enero de 2016 en , a la edad de 89 años.​"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Ross_(hockey_sobre_hielo)"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://dbpedia.org/ontology/wikiPageID",8466314
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://dbpedia.org/ontology/wikiPageRevisionID",125042016
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=11424"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Ross_(hockey_sobre_hielo)?oldid=125042016&ns=0"
"http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)","http://dbpedia.org/ontology/abstract","James ""Jim"" Ross (20 de mayo de 1926 - 1 de enero de 2016) fue un jugador profesional de hockey sobre hielo escocés y canadiense. Jugó como defensa desde 1944 hasta 1955. Jugó 62 partidos en la Liga Nacional de Hockey (NHL) para los Rangers de Nueva York. Ross nació en Edimburgo. Más tarde se mudó a Toronto, Ontario, Canadá. Su esposa, Margaret, murió en 2008. Tuvieron cuatro hijos. Ross murió el 1 de enero de 2016 en , a la edad de 89 años.​"
"http://dbpedia.org/resource/Jim_Ross_(ice_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Ross_(hockey_sobre_hielo)"
