"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Calzada_de_Bejar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Calzada_de_Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Bejar_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Calzada_de_Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Calzada_de_Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/2000/01/rdf-schema#label","La Calzada de Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/2000/01/rdf-schema#comment","La Calzada de Béjar es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Sierra de Béjar. Pertenece al partido judicial de Béjar. Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 9,46 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 87 habitantes."
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5zk2"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://xmlns.com/foaf/0.1/name","La Calzada de Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Calzada_de_Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/alcalde","Pío Sánchez"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/altitud",796
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/codMunicipio",71
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Béjar_(comarca)"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/cp",37714
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/gentilicio","calzadeño, -a"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/imagen","La Calzada de Bejar desde el fortín romano.jpg"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Embalse_de_Béjar"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ruta_de_la_Plata"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/La_Calzada_de_Béjar","http://es.dbpedia.org/property/mapaLoc","España"
