"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Argentinita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Argentinita"
"http://es.dbpedia.org/resource/Estación_Autobuses_(Metro_de_Granada)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Argentinita"
"http://es.dbpedia.org/resource/Estación_Autobuses_(Metro_de_Granada)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Argentinita"
"http://es.dbpedia.org/resource/Estación_de_Luis_Amador","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Argentinita"
"http://es.dbpedia.org/resource/Estación_de_Luis_Amador","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Argentinita"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/2000/01/rdf-schema#label","Estación de Argentinita"
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://www.w3.org/2000/01/rdf-schema#comment","Argentinita es una estación en superficie de la línea 1 del Metro de Granada, situada en el distrito Norte de la ciudad de Granada. Se ubica en la Avenida de la Argentinita, en el límite entre los barrios de Almanjáyar y Joaquina Eguaras."
"http://es.dbpedia.org/resource/Estación_de_Argentinita","http://xmlns.com/foaf/0.1/name","Argentinita"
