"subject","predicate","object"
"http://dbpedia.org/resource/Quartile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuartil"
"http://es.dbpedia.org/resource/Cuartil","http://www.w3.org/2000/01/rdf-schema#label","Cuartil"
"http://es.dbpedia.org/resource/Cuartil","http://www.w3.org/2000/01/rdf-schema#comment","Los cuartiles son los tiles que se multiplican por un cuarto de un conjunto de datos. Aparecen citados en la literatura filosófica por primera vez en 1879 por  en el artículo The Law of the Geometric Mean​ y fueron posteriormente desarrolladas por su mentor, Francis Galton en su publicación Natural Inheritance. Se atribuye a Galton la creación de los términos decil, cuartil y percentil en el artículo honorífico escrito en el centenario de su muerte.​ Dada una serie de valores X1,X2,X3 ...Xn ordenados en forma creciente, podemos pensar que su cálculo podría efectuarse: 
* Para el primer cuartil:"
"http://es.dbpedia.org/resource/Cuartil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06942"
"http://es.dbpedia.org/resource/Cuartil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_descriptiva"
"http://es.dbpedia.org/resource/Cuartil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartil"
"http://es.dbpedia.org/resource/Cuartil","http://dbpedia.org/ontology/wikiPageID",812348
"http://es.dbpedia.org/resource/Cuartil","http://dbpedia.org/ontology/wikiPageRevisionID",128286579
"http://es.dbpedia.org/resource/Cuartil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/113784"
"http://es.dbpedia.org/resource/Cuartil","http://dbpedia.org/ontology/wikiPageExternalLink","http://galton.org/books/natural-inheritance/pdf/galton-nat-inh-1up-clean.pdf"
"http://es.dbpedia.org/resource/Cuartil","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Cuartil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartil?oldid=128286579&ns=0"
"http://es.dbpedia.org/resource/Cuartil","http://dbpedia.org/ontology/abstract","Los cuartiles son los tiles que se multiplican por un cuarto de un conjunto de datos. Aparecen citados en la literatura filosófica por primera vez en 1879 por  en el artículo The Law of the Geometric Mean​ y fueron posteriormente desarrolladas por su mentor, Francis Galton en su publicación Natural Inheritance. Se atribuye a Galton la creación de los términos decil, cuartil y percentil en el artículo honorífico escrito en el centenario de su muerte.​ La diferencia entre el tercer cuartil y el primero se conoce como rango intercuartílico. Se representa gráficamente como la anchura de las cajas en los llamados diagramas de cajas. Dada una serie de valores X1,X2,X3 ...Xn ordenados en forma creciente, podemos pensar que su cálculo podría efectuarse: 
* Primer cuartil (Q1) como la mediana de la primera mitad de valores; 
* Segundo cuartil (Q2) como la propia mediana de la serie; 
* Tercer cuartil (Q3) como la mediana de la segunda mitad de valores. Pero esto conduce a distintos métodos de cálculo de los cuartiles primero (así como tercero) según la propia mediana se incluya o excluya en la serie de la primera (respecto de la segunda) mitad de valores. Cálculo con datos no agrupados No hay uniformidad sobre su cálculo. En la bibliografía se encuentran hasta cinco métodos que dan resultados diferentes.​ Uno de los métodos es el siguiente: dados n datos ordenados, 
* Para el primer cuartil: 
* Para el tercer cuartil:"
"http://es.wikipedia.org/wiki/Cuartil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartil"
