"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mastín"
"http://es.wikipedia.org/wiki/Mastín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastín"
"http://dbpedia.org/resource/Mastiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastín"
"http://es.dbpedia.org/resource/Mastín_español","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mastín"
"http://es.dbpedia.org/resource/Mastín","http://www.w3.org/2000/01/rdf-schema#label","Mastín"
"http://es.dbpedia.org/resource/Mastín","http://www.w3.org/2000/01/rdf-schema#comment","En castellano el mastín se define como un perro grande, fornido, de cabeza redonda, orejas pequeñas y caídas, ojos encendidos, boca rasgada, dientes fuertes, cuello corto y grueso, pecho ancho y robusto, manos y pies recios y nervudos, y pelo largo, algo lanoso. Es muy valiente y leal, y el mejor para la guarda de los ganados.​ En su relación con el humano ha sido utilizado para matar lobos.​ El perro tipo mastín, está compuesto de decenas de agrupaciones étnicas distribuidas a lo largo de Asia y Europa, por lo que se entiende que en castellano se le defina ""de pelo largo"" ya que desde milenia los mastines conocidos en España son el mastín leonés y el mastín del pirineo que son ""lanosos"", aunque también existen los mastines de pelo corto como el mastín inglés y el mastín italiano."
"http://es.dbpedia.org/resource/Mastín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_perro"
"http://es.dbpedia.org/resource/Mastín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_boyeros"
"http://es.dbpedia.org/resource/Mastín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastín"
"http://es.dbpedia.org/resource/Mastín","http://dbpedia.org/ontology/wikiPageID",899689
"http://es.dbpedia.org/resource/Mastín","http://dbpedia.org/ontology/wikiPageRevisionID",127503610
"http://es.dbpedia.org/resource/Mastín","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Mastín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastín?oldid=127503610&ns=0"
"http://es.dbpedia.org/resource/Mastín","http://dbpedia.org/ontology/abstract","En castellano el mastín se define como un perro grande, fornido, de cabeza redonda, orejas pequeñas y caídas, ojos encendidos, boca rasgada, dientes fuertes, cuello corto y grueso, pecho ancho y robusto, manos y pies recios y nervudos, y pelo largo, algo lanoso. Es muy valiente y leal, y el mejor para la guarda de los ganados.​ En su relación con el humano ha sido utilizado para matar lobos.​ El perro tipo mastín, está compuesto de decenas de agrupaciones étnicas distribuidas a lo largo de Asia y Europa, por lo que se entiende que en castellano se le defina ""de pelo largo"" ya que desde milenia los mastines conocidos en España son el mastín leonés y el mastín del pirineo que son ""lanosos"", aunque también existen los mastines de pelo corto como el mastín inglés y el mastín italiano. Pertenece al grupo de los molosos de montaña (moloso primitivo), es decir, perros guardianes de ganado. El uso de los términos moloso y dogo como sinónimos de mastín es correcto. Molossus es un adjetivo proveniente del latín que quiere decir masivo o enorme. Se usa para identificar a algunos subgéneros de mayores dimensiones que el resto de la especie. Aparte de los ""perros mastines"", otro ejemplo es el murciélago mastín (molossus molossus). ""Mastín"" es como llegó la palabra en nuestros días al castellano. En inglés es mastiff."
