"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_todos_los_sentidos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido"
"http://es.dbpedia.org/resource/Con_todos_los_sentidos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido"
"http://dbpedia.org/resource/Lo_Bello_y_lo_Prohibido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido"
"http://es.dbpedia.org/resource/Lo_Bello_y_Lo_Prohibido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_bello_y_lo_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
