"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strathblane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strathblane"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/2000/01/rdf-schema#label","Strathblane"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/2000/01/rdf-schema#comment","Strathblane es una localidad situada en el concejo de Stirling, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1990 habitantes.​ Se encuentra ubicada en la zona centro de Escocia, al noreste de Glasgow y al noroeste de Edimburgo."
"http://es.dbpedia.org/resource/Strathblane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Stirling"
"http://es.dbpedia.org/resource/Strathblane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strathblane"
"http://es.dbpedia.org/resource/Strathblane","http://es.dbpedia.org/property/mapaLoc","Stirling"
"http://es.dbpedia.org/resource/Strathblane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stirling"
"http://es.dbpedia.org/resource/Strathblane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Strathblane","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Strathblane","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Strathblane","http://dbpedia.org/ontology/wikiPageID",8576653
"http://es.dbpedia.org/resource/Strathblane","http://dbpedia.org/ontology/wikiPageRevisionID",120581922
"http://es.dbpedia.org/resource/Strathblane","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Strathblane","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Strathblane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strathblane?oldid=120581922&ns=0"
"http://es.dbpedia.org/resource/Strathblane","http://dbpedia.org/ontology/abstract","Strathblane es una localidad situada en el concejo de Stirling, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1990 habitantes.​ Se encuentra ubicada en la zona centro de Escocia, al noreste de Glasgow y al noroeste de Edimburgo."
"http://dbpedia.org/resource/Strathblane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strathblane"
