"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Ubiergo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantautor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Amores_de_mercado_(telenovela_chilena)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Álvaro_Véliz__Mía__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Álvaro_Véliz__Álvaro_Véliz__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.wikipedia.org/wiki/Juan_Carlos_Duque_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Duque (cantante)"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Duque Casellas (Santiago, 4 de enero de 1954 (66 años)) es un compositor, productor y cantante chileno. Ganó el certamen internacional del Festival de Viña del Mar en dos ocasiones: como cantautor en 1982 y en como compositor en 1992.​ Obtuvo el tercer lugar en el Festival OTI de la Canción en 1985.​ Ha colaborado con varios cantantes, entre los cuales se menciona a Nicole, quien con tan solo 12 años grabó su primer álbum de estudio.. Compositor de la Canción del Bicentenario de Chile ""La Fuerza de la Libertad"", año 2010."
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://xmlns.com/foaf/0.1/name","Pancho Puelma"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Ubiergo"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pancho_Puelma"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Chile_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageID",2299718
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",117451487
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xQLEyZJUBAM/"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=uZWRb7y9YGQ/"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RSy2Kmz9Ae8/"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Yt1a15rvdjc/"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Duque_(cantante)?oldid=117451487&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)","http://dbpedia.org/ontology/abstract","Juan Carlos Duque Casellas (Santiago, 4 de enero de 1954 (66 años)) es un compositor, productor y cantante chileno. Ganó el certamen internacional del Festival de Viña del Mar en dos ocasiones: como cantautor en 1982 y en como compositor en 1992.​ Obtuvo el tercer lugar en el Festival OTI de la Canción en 1985.​ Ha colaborado con varios cantantes, entre los cuales se menciona a Nicole, quien con tan solo 12 años grabó su primer álbum de estudio.. Compositor de la Canción del Bicentenario de Chile ""La Fuerza de la Libertad"", año 2010."
"http://es.dbpedia.org/resource/Álvaro_Véliz","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
"http://es.dbpedia.org/resource/Pancho_Puelma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Duque_(cantante)"
