"subject","predicate","object"
"http://es.wikipedia.org/wiki/Populus_simaroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Populus_simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/2000/01/rdf-schema#label","Populus simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/2000/01/rdf-schema#comment","Populus simaroa es una especie de planta fanerógama de la familia Salicaceae."
"http://es.dbpedia.org/resource/Populus_simaroa","http://xmlns.com/foaf/0.1/name","Populus simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populus"
"http://es.dbpedia.org/resource/Populus_simaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Populus_simaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Populus_simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/binomial","Populus simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jerzy_Rzedowski"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/genus","Populus"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/name","Populus simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Populus_simaroa","http://es.dbpedia.org/property/species","P. simaroa"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/wikiPageID",8041314
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/wikiPageRevisionID",122580538
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profepa.gob.mx/innovaportal/file/435/1/NOM_059_SEMARNAT_2010.pdf"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rzed."
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Populus"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Populus_simaroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Populus_simaroa?oldid=122580538&ns=0"
"http://es.dbpedia.org/resource/Populus_simaroa","http://dbpedia.org/ontology/abstract","Populus simaroa es una especie de planta fanerógama de la familia Salicaceae."
