"subject","predicate","object"
"http://es.dbpedia.org/resource/Saulxures-les-Vannes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures_les-Vannes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures_les_Vannes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures_lès-Vannes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures_lès_Vannes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saulxures-lès-Vannes"
"http://dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/2000/01/rdf-schema#label","Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/2000/01/rdf-schema#comment","Saulxures-lès-Vannes  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y cantón de Colombey-les-Belles."
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdn24"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://xmlns.com/foaf/0.1/name","Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saulxures-lès-Vannes"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/códigoPostal",54170
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/dirigentesNombres","Didier Schappler"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/elevaciónAlta",427
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/elevaciónBaja",271
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saulxures-lès-Vannes","http://es.dbpedia.org/property/mapaLoc","Francia"
