"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plantas_inferiores_y_superiores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores"
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://www.w3.org/2000/01/rdf-schema#label","Plantas inferiores y superiores"
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://www.w3.org/2000/01/rdf-schema#comment","Las plantas inferiores son definidas como seres vivos que pueden elaborar su propio alimento a partir de la energía y de los nutrientes que les brinda el medio. Estas plantas carecen de tejidos y raíces para el transporte de agua y savia, cuestión por las que se consideran primitivas."
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas"
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plantas_inferiores_y_superiores"
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://dbpedia.org/ontology/wikiPageID",6219243
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://dbpedia.org/ontology/wikiPageRevisionID",128465730
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://dbpedia.org/ontology/wikiPageLength",8195
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantas_inferiores_y_superiores?oldid=128465730&ns=0"
"http://es.dbpedia.org/resource/Plantas_inferiores_y_superiores","http://dbpedia.org/ontology/abstract","Las plantas inferiores son definidas como seres vivos que pueden elaborar su propio alimento a partir de la energía y de los nutrientes que les brinda el medio. Estas plantas carecen de tejidos y raíces para el transporte de agua y savia, cuestión por las que se consideran primitivas. Las plantas superiores son aquellas con órganos diferenciados y que asimismo contienen tejidos vasculares, la cual les permite asegurar la supervivencia en el medio terrestre. Las plantas tienen tejidos especializados para realizar el proceso de fotosíntesis y para la conducción de la savia y del agua. Algunos de estos tejidos conceden la rigidez para que la planta conserve la estructura adecuada y otros se encargan de la protección, crecimiento y reproducción."
