"subject","predicate","object"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Siglo XX (banda)"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Siglo XX (pronunciado Siglo Veinte) fue una banda belga de Coldwave, Dark wave y Rock gótico durante la década del ochenta. Su nombre proviene de un movimiento anarquista de la Guerra Civil Española. Fue una de las bandas más notorias del coldwave belga e incluso considerada en el 2010 como una importante influencia para la música belga posterior a ella. Siglo XX surgió en un contexto de problemática social. En Genk, ciudad de origen de la banda, las minas de carbón cerraron y el desempleo, pobreza y violencia afligió a sus habitantes."
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9659"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://xmlns.com/foaf/0.1/name","Siglo XX"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1979"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_darkwave_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_gótico_de_Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_XX_(banda)"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Coldwave"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/nombre","Siglo XX"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/origen","Genk,"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/otrosMiembros","Klaas Hoogerwaard"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/otrosMiembros","Dirk Chauvaux"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/otrosMiembros","Chris Nelis"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/otrosMiembros","Antonio Palermo"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/otrosMiembros","Erik Dries"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/otrosMiembros","Guido Bos"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://es.dbpedia.org/property/tiempo",1979
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/wikiPageID",6382328
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119405766
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/wikiPageLength",6118
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Darkwave"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Coldwave"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Siglo_XX_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Genk"
