"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Arena_(Chitré)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Arena_(Chitré)"
"http://dbpedia.org/resource/La_Arena,_Chitré_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Arena_(Chitré)"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/2000/01/rdf-schema#label","La Arena (Chitré)"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/2000/01/rdf-schema#comment","La Arena es un corregimiento del distrito de Chitré en la provincia de Herrera, República de Panamá. La población tiene 7.586 habitantes (2010).​"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://xmlns.com/foaf/0.1/name","La Arena"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Herrera"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Arena_(Chitré)"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/elevaciónMedia",32
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/gentilicio","Arenero, chitreano"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/mapaLoc","Provincia de Herrera"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/nombre","La Arena"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/nombreOficial","La Arena"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/patrona","Jesucristo  y Virgen de Las Mercedes"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/población",7586
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/superficie",290
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/wikiPageID",6487761
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/wikiPageRevisionID",123678446
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/wikiPageLength",3181
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/demonym","Arenero(a), chitreano(a)"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/populationTotal",7586
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Arena_(Chitré)?oldid=123678446&ns=0"
"http://es.dbpedia.org/resource/La_Arena_(Chitré)","http://dbpedia.org/ontology/abstract","La Arena es un corregimiento del distrito de Chitré en la provincia de Herrera, República de Panamá. La población tiene 7.586 habitantes (2010).​"
"http://es.dbpedia.org/resource/La_Arena_(Herrera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Arena_(Chitré)"
