"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_José_María_Morelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)"
"http://es.dbpedia.org/resource/Jose_Maria_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)"
"http://es.dbpedia.org/resource/Jose_María_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)"
"http://es.dbpedia.org/resource/José_Maria_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/2000/01/rdf-schema#label","José María Morelos (Quintana Roo)"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/2000/01/rdf-schema#comment","José María Morelos es una población del estado mexicano de Quintana Roo, cabecera del municipio de José María Morelos, se encuentra en el interior del estado. La actual población de José María Morelos tuvo su origen a mediados del Siglo XX, se inició como un campamento que se dedicaba a la explotación del chicle y las maderas preciosas de la selva que lo rodean, la mayoría de sus pobladores iniciales eran emigrantes de otros estados del país, llegado a Quintana Roo por la promoción que daba el gobierno a la colonización y desarrollo ecónómico del territorio, por estar localizado a 50 kilómetros de Peto, Yucatán, fue inicialmente denominado como Kilómetro Cincuenta, nombre por el que aún se le denomina ocasionalmente."
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123k9p3"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://xmlns.com/foaf/0.1/name","José María Morelos"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_José_María_Morelos"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Morelos_(Quintana_Roo)"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/código",230060069
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/códigoPostal",77890
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/dirigentesNombres","Sofía Alcocer Alcocer 22px"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Municipal"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/escudo","Escudo Morelos Quintana Roo.jpg"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/gentilicio","Morelense"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/horario","Tiempo del Sureste"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/mapaLoc","Quintana Roo"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/nombreCompleto","José María Morelos"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/nombreFundación","Kilómetro Cincuenta"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/población",11750
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/prefijoTelefónico",997
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_José_María_Morelos"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Quintana_Roo"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageID",837329
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageRevisionID",126131944
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214070353/http:/www.canal6yucatan.tv/asiesyucatan.html"
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/wikiPageLength",5941
"http://es.dbpedia.org/resource/José_María_Morelos_(Quintana_Roo)","http://dbpedia.org/ontology/areaCode","997"
