"subject","predicate","object"
"http://es.dbpedia.org/resource/AC_Omonia_Nicosia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/GSP_Stadium"
"http://es.dbpedia.org/resource/AC_Omonia_Nicosia","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/GSP_Stadium"
"http://es.dbpedia.org/resource/GSP_Stadium","http://www.w3.org/2000/01/rdf-schema#label","GSP Stadium"
"http://es.dbpedia.org/resource/GSP_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq389"
"http://es.dbpedia.org/resource/GSP_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GSP_Stadium"
"http://es.dbpedia.org/resource/GSP_Stadium","http://dbpedia.org/ontology/wikiPageID",2097589
"http://es.dbpedia.org/resource/GSP_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",22113079
"http://es.dbpedia.org/resource/GSP_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_GSP"
"http://es.dbpedia.org/resource/GSP_Stadium","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/GSP_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GSP_Stadium?oldid=22113079&ns=0"
"http://es.wikipedia.org/wiki/GSP_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GSP_Stadium"
