"subject","predicate","object"
"http://es.dbpedia.org/resource/Quilapayún","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sebastián_Quezada"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Quilapayún)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Sebastián_Quezada"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Quilapayún)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Sebastián_Quezada"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Quezada"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Quezada es un músico chileno-francés. Hijo de Carlos Quezada y hermano de Víctor Quezada-Pérez. Sebastián es miembro oficial de la banda chilena Quilapayún desde principios de 2005, aun cuando antes ya había participado en presentaciones del conjunto."
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://xmlns.com/foaf/0.1/name","Sebastián Quezada"
"http://es.dbpedia.org/resource/Sebastián_Quezada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Quilapayún"
