"subject","predicate","object"
"http://dbpedia.org/resource/Syringa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syringa"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/2000/01/rdf-schema#label","Syringa"
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/2000/01/rdf-schema#comment","Las lilas (Syringa) son un género botánico de cerca de 20 especies aceptadas​ - de las más de 100 descritas - de fanerógamas en la familia de olivos de las Oleaceae, nativas de Europa y Asia. Las lilas crecen desde grandes arbustos a pequeños árboles, de 2–10 m de altura. Las hojas son opuestas (ocasionalmente en grupos de tres), deciduos, y en la mayoría de las especies simples y acorazonadas, y pinnadas en pocas especies (e.g. S. laciniata, S. pinnatifolia). Las flores se producen en primavera, cada una de cerca de 1 cm de diámetro, blanca, rosa pálido o más generalmente purpúreas, con cuatro pétalos; en largos panículas, y en varias especies con una fuerte fragancia. La floración arranca luego de 80–110 día grados."
"http://es.dbpedia.org/resource/Syringa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k354"
"http://es.dbpedia.org/resource/Syringa","http://xmlns.com/foaf/0.1/name","Lilas"
"http://es.dbpedia.org/resource/Syringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Syringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_flor"
"http://es.dbpedia.org/resource/Syringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Syringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syringa"
"http://es.dbpedia.org/resource/Syringa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syringa"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oleaceae"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/genus","Syringa"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/genusAuthority","L., Sp. Pl., vol. 1: 9, 1753http://biodiversitylibrary.org/page/358030"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/imageCaption","Lilas comunes  en flor"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/name","Lilas"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/subdivision","Cerca de 20 especies; ver texto."
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/synonyms","* Lilac Mill., Gard. Dict. Abr. ed. 4: s.p. .
* Liliacum Renault, Fl. Orne: 100 .
* Busbeckia Hécart, Bosquets Agrem.: 94 , nom. inval.
* Ligustrina Rupr., Beitr. Pflanzenk. Russ. Reiches 11: 55 ."
"http://es.dbpedia.org/resource/Syringa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Oleeae"
"http://es.dbpedia.org/resource/Syringa","http://dbpedia.org/ontology/wikiPageID",1001837
"http://es.dbpedia.org/resource/Syringa","http://dbpedia.org/ontology/wikiPageRevisionID",129628025
