"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uwe_Messerschmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uwe_Messerschmidt"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/2000/01/rdf-schema#label","Uwe Messerschmidt"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Messerschmidt (Schwäbisch Gmünd, 22 de enero de 1962) es un deportista alemán que compitió para la RFA en ciclismo en las modalidades de pista, especialista en la prueba de puntuación, y ruta. Participó en dos Juegos Olímpicos de Verano, obteniendo la medalla de plata en Los Ángeles 1984, en la prueba de puntuación, y el 6º lugar en Seúl 1988, en la misma disciplina.​ Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1987, en la carrera por puntos.​"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://xmlns.com/foaf/0.1/name","Uwe Messerschmidt"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_ciclismo"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uwe_Messerschmidt"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://es.dbpedia.org/property/nombre","Uwe Messerschmidt"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/wikiPageID",7756602
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",123090106
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/9564-Uwe-MESSERSCHMIDT/results.html"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=12426"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&jrg=0&discipline=2&id=18994"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/wikiPageLength",4550
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uwe_Messerschmidt?oldid=123090106&ns=0"
"http://es.dbpedia.org/resource/Uwe_Messerschmidt","http://dbpedia.org/ontology/abstract","Uwe Messerschmidt (Schwäbisch Gmünd, 22 de enero de 1962) es un deportista alemán que compitió para la RFA en ciclismo en las modalidades de pista, especialista en la prueba de puntuación, y ruta. Participó en dos Juegos Olímpicos de Verano, obteniendo la medalla de plata en Los Ángeles 1984, en la prueba de puntuación, y el 6º lugar en Seúl 1988, en la misma disciplina.​ Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1987, en la carrera por puntos.​"
"http://dbpedia.org/resource/Uwe_Messerschmidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uwe_Messerschmidt"
