"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unbroken_(canción_de_María_Ólafsdóttir)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/2000/01/rdf-schema#label","Unbroken (canción de María Ólafsdóttir)"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/2000/01/rdf-schema#comment","«Unbroken» es una canción interpretada por la cantante islandesa María Ólafsdóttir. La canción representará a Islandia en el Festival de la Canción de Eurovisión 2015.​ Fue originalmente interpretada en islandés como ""Lítil Skref""."
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vth_b"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://xmlns.com/foaf/0.1/name","Unbroken"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://xmlns.com/foaf/0.1/name","por determinar"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2015"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Islandia"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2015"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbroken_(canción_de_María_Ólafsdóttir)"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/María_Ólafsdóttir"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://es.dbpedia.org/property/discográfica","Ice Cold Music Group"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://es.dbpedia.org/property/duración","184.0"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://es.dbpedia.org/property/escritor","Ásgeir Orri Ásgeirsson, Pálmi Ragnar Ásgeirsson, Sæþór Kristjánsson y María Ólafsdóttir"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://es.dbpedia.org/property/estilo","Pop"
"http://es.dbpedia.org/resource/Unbroken_(canción_de_María_Ólafsdóttir)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
