"subject","predicate","object"
"http://es.dbpedia.org/resource/M._G._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M._G._Kelly","http://www.w3.org/2000/01/rdf-schema#label","M. G. Kelly"
"http://es.dbpedia.org/resource/M._G._Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gary Kelly (nacido 1952 en Ada, Oklahoma), conocido profesionalmente como M. G. Kelly y Machine Gun Kelly, es un actor y personalidad de radio que ha presentado varios programas de radio durante los años, así como albergar varios papeles de actuación como un disc jockey y servir como un locutor en dos concursos de televisión. Su nombre artístico es una referencia a George ""Machine Gun"" Kelly, un criminal notorio."
"http://es.dbpedia.org/resource/M._G._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gprd5"
"http://es.dbpedia.org/resource/M._G._Kelly","http://xmlns.com/foaf/0.1/name","Charlie O'Donnell"
"http://es.dbpedia.org/resource/M._G._Kelly","http://xmlns.com/foaf/0.1/homepage","http://www.mgkelly.com/"
"http://es.dbpedia.org/resource/M._G._Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/M._G._Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oklahomenses"
"http://es.dbpedia.org/resource/M._G._Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M._G._Kelly"
"http://es.dbpedia.org/resource/M._G._Kelly","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/M._G._Kelly","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jack_Clark_(presentador)"
"http://es.dbpedia.org/resource/M._G._Kelly","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charlie_O'Donnell"
"http://es.dbpedia.org/resource/M._G._Kelly","http://es.dbpedia.org/property/título","Locutor de Wheel of Fortune"
"http://es.dbpedia.org/resource/M._G._Kelly","http://dbpedia.org/ontology/wikiPageID",4827031
"http://es.dbpedia.org/resource/M._G._Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",129811710
"http://es.dbpedia.org/resource/M._G._Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgkelly.com/"
"http://es.dbpedia.org/resource/M._G._Kelly","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/M._G._Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M._G._Kelly?oldid=129811710&ns=0"
"http://es.dbpedia.org/resource/M._G._Kelly","http://dbpedia.org/ontology/abstract","Michael Gary Kelly (nacido 1952 en Ada, Oklahoma), conocido profesionalmente como M. G. Kelly y Machine Gun Kelly, es un actor y personalidad de radio que ha presentado varios programas de radio durante los años, así como albergar varios papeles de actuación como un disc jockey y servir como un locutor en dos concursos de televisión. Su nombre artístico es una referencia a George ""Machine Gun"" Kelly, un criminal notorio."
"http://es.dbpedia.org/resource/Charlie_O'Donnell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/M._G._Kelly"
"http://es.dbpedia.org/resource/Jack_Clark_(presentador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/M._G._Kelly"
"http://es.wikipedia.org/wiki/M._G._Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M._G._Kelly"
"http://dbpedia.org/resource/M._G._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M._G._Kelly"
