"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#label","Anisakidae"
"http://es.dbpedia.org/resource/Anisakidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitismo"
"http://es.dbpedia.org/resource/Anisakidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animalia"
"http://es.dbpedia.org/resource/Anisakidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nematoda"
"http://es.dbpedia.org/resource/Anisakidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos"
"http://es.dbpedia.org/resource/Anisakidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anisakidae"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chromadorea"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/familia","Anisakidae"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/familiaAuthority","Railliet & Henry, 1912"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ascaridomorpha"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/name","Anisakidae"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhabditida"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Nematoda"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Chromadoria"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/subdivision","* Anisakinae
** Anisakis
** Pseudoterranova
** Pulchrascaris 
** Sulcascaris 
** Terranova (Nematoda) 
* Contracaecinae 
** Contracaecum 
** Phocascaris 
* Goeziinae 
** Goezia"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias y géneros"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Spirurina"
"http://es.dbpedia.org/resource/Anisakidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ascaridoidea"
"http://es.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageID",9630653
"http://es.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageRevisionID",130091043
"http://es.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageLength",11745
"http://es.dbpedia.org/resource/Anisakidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anisakidae?oldid=130091043&ns=0"
"http://es.dbpedia.org/resource/Anisakis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anisakidae"
"http://es.dbpedia.org/resource/Anisakis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anisakidae"
"http://es.dbpedia.org/resource/Contracaecum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anisakidae"
"http://es.dbpedia.org/resource/Contracaecum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anisakidae"
"http://es.wikipedia.org/wiki/Anisakidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anisakidae"
