"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Liberatores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ley_Manilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tercera_guerra_mitridática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_la_República_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tercera_guerra_servil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Segunda_guerra_mitridática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Conquista_de_Hispania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Tratado_de_Dárdano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_serviles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Decápolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Guerra_de_Perusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Guerra_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ley_Gabinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_la_República_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","República romana en el siglo I a. C."
