"subject","predicate","object"
"http://es.dbpedia.org/resource/AX_Camelopardalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/53_Camelopardalis"
"http://dbpedia.org/resource/53_Camelopardalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/53_Camelopardalis"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://www.w3.org/2000/01/rdf-schema#label","53 Camelopardalis"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://www.w3.org/2000/01/rdf-schema#comment","53 Camelopardalis (53 Cam / HD 65339 / HR 3106)​ es una estrella en la constelación de Camelopardalis, la jirafa. Se encuentra a 321 años luz del Sistema Solar y tiene magnitud aparente +6,02. 53 Camelopardalis es una estrella blanca de la secuencia principal de tipo espectral A2p.​ Es una estrella químicamente peculiar con una temperatura efectiva de 8400 ± 150 K y una luminosidad 24,9 veces mayor que la luminosidad solar. Tiene un diámetro aproximado 2,36 veces más grande que el del Sol y su masa es de 2,07 masas solares. Su edad estimada es de 615 millones de años.​"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy1lp"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Camelopardalis"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/53_Camelopardalis"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://dbpedia.org/ontology/wikiPageID",4334845
"http://es.dbpedia.org/resource/53_Camelopardalis","http://dbpedia.org/ontology/wikiPageRevisionID",120684595
"http://es.dbpedia.org/resource/53_Camelopardalis","http://dbpedia.org/ontology/wikiPageLength",4375
"http://es.dbpedia.org/resource/53_Camelopardalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/53_Camelopardalis?oldid=120684595&ns=0"
"http://es.dbpedia.org/resource/53_Camelopardalis","http://dbpedia.org/ontology/abstract","53 Camelopardalis (53 Cam / HD 65339 / HR 3106)​ es una estrella en la constelación de Camelopardalis, la jirafa. Se encuentra a 321 años luz del Sistema Solar y tiene magnitud aparente +6,02. 53 Camelopardalis es una estrella blanca de la secuencia principal de tipo espectral A2p.​ Es una estrella químicamente peculiar con una temperatura efectiva de 8400 ± 150 K y una luminosidad 24,9 veces mayor que la luminosidad solar. Tiene un diámetro aproximado 2,36 veces más grande que el del Sol y su masa es de 2,07 masas solares. Su edad estimada es de 615 millones de años.​ 53 Camelopardalis es una variable Alfa2 Canum Venaticorum cuyo brillo oscila entre magnitud +5,95 y +6,08 en un ciclo de 8,2078 días.​ Estas variables, cuyo prototipo es Cor Caroli (α2 Canum Venaticorum), muestran una distribución no homogénea de elementos químicos en su superficie.En el caso concreto de 53 Camelopardalis, la distribución del hierro en superficie es compleja y no muestra una correlación obvia con la geometría del campo magnético estelar.La concentración de Fe II varía aproximadamente dos órdenes de magnitud a lo largo de su superficie, variación que no parece relacionarse con la existencia de manchas estelares ricas en hierro.Por su parte, el calcio en la superficie se concentra en un área de baja intensidad de campo magnético.​En cuanto a estrella variable, 53 Camelopardalis recibe la denominación de AX Camelopardalis.​ 53 Camelopardalis tiene una compañera estelar, de la que nada se sabe, cuyo período orbital de 2427,0 días (6,63 años).La órbita parece ser notablemente excéntrica (ε = 0,66).​"
"http://es.wikipedia.org/wiki/53_Camelopardalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/53_Camelopardalis"
