"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mr_Selfridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr_Selfridge"
"http://dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr_Selfridge"
"http://es.dbpedia.org/resource/Mr._Selfridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr_Selfridge"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/2000/01/rdf-schema#label","Mr Selfridge"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/2000/01/rdf-schema#comment","Mr Selfridge es una serie de televisión británica que narra la vida del empresario Harry Gordon Selfridge, interpretado por Jeremy Piven, y la creación y evolución de los grandes almacenes Selfridges en Londres, a principios del siglo XX.​ Se estrenó en su país de origen el 6 de enero de 2013 en el canal ITV.​ Cuenta con cuatro temporadas de diez capítulos cada una."
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3p79d"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1900"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_comercios"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr_Selfridge"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ITV_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/creador","Andrew Davies"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/numEpisodios",40
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/otrasCadenas","La 1 
  Trece Costa Rica"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mr_Selfridge"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mr_Selfridge","http://es.dbpedia.org/property/título","Mr Selfridge"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/wikiPageID",6376991
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/wikiPageRevisionID",122930223
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/wikiPageLength",4031
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ITV1"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mr_Selfridge"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr_Selfridge?oldid=122930223&ns=0"
"http://es.dbpedia.org/resource/Mr_Selfridge","http://dbpedia.org/ontology/abstract","Mr Selfridge es una serie de televisión británica que narra la vida del empresario Harry Gordon Selfridge, interpretado por Jeremy Piven, y la creación y evolución de los grandes almacenes Selfridges en Londres, a principios del siglo XX.​ Se estrenó en su país de origen el 6 de enero de 2013 en el canal ITV.​ Cuenta con cuatro temporadas de diez capítulos cada una."
