"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_del_atentado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriots_Day"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/2000/01/rdf-schema#label","Patriots Day"
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/2000/01/rdf-schema#comment","Patriots Day (titulada Día del atentado en Hispanoamérica y Día de patriotas en España) es una película estadounidense de drama dirigida por Peter Berg y escrita por Berg, Matt Cook y Joshua Zetumer, basada en el libro  de  y . Es protagonizada por Mark Wahlberg, J. K. Simmons, John Goodman, Kevin Bacon y Michelle Monaghan. El film fue estrenado el 17 de noviembre de 2016 en el , con un estreno limitado el 21 de diciembre de 2016 y su estreno comercial el 13 de enero de 2017. Está ambientada en el atentado de la maratón de Boston."
"http://es.dbpedia.org/resource/Patriots_Day","http://xmlns.com/foaf/0.1/name","Patriots Day"
"http://es.dbpedia.org/resource/Patriots_Day","http://xmlns.com/foaf/0.1/name","Día del atentado"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_dramático_de_los_años_2010"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Massachusetts"
"http://es.dbpedia.org/resource/Patriots_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patriots_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patriots_Day"
"http://es.dbpedia.org/resource/Patriots_Day","http://dbpedia.org/ontology/wikiPageID",7638864
"http://es.dbpedia.org/resource/Patriots_Day","http://dbpedia.org/ontology/wikiPageRevisionID",128622463
"http://es.dbpedia.org/resource/Patriots_Day","http://dbpedia.org/ontology/wikiPageLength",8224
"http://es.dbpedia.org/resource/Patriots_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patriots_Day?oldid=128622463&ns=0"
"http://es.dbpedia.org/resource/Patriots_Day","http://dbpedia.org/ontology/abstract","Patriots Day (titulada Día del atentado en Hispanoamérica y Día de patriotas en España) es una película estadounidense de drama dirigida por Peter Berg y escrita por Berg, Matt Cook y Joshua Zetumer, basada en el libro  de  y . Es protagonizada por Mark Wahlberg, J. K. Simmons, John Goodman, Kevin Bacon y Michelle Monaghan. El film fue estrenado el 17 de noviembre de 2016 en el , con un estreno limitado el 21 de diciembre de 2016 y su estreno comercial el 13 de enero de 2017. Está ambientada en el atentado de la maratón de Boston."
"http://es.wikipedia.org/wiki/Patriots_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patriots_Day"
"http://es.dbpedia.org/resource/Día_de_patriotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriots_Day"
"http://dbpedia.org/resource/Patriots_Day_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriots_Day"
