"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Tokio_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Tokio_2015"
"http://dbpedia.org/resource/2015_Rakuten_Japan_Open_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Tokio_2015"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Tokio 2015"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Rakuten Japan Open Tennis Championships 2015 es un torneo de tenis que se juega en canchas duras al aire libre. Es la 43.ª edición del evento conocido este año como el Rakuten Japan Open Tennis Championships, y es parte de la ATP World Tour 500 serie de 2015. Se lleva a cabo en el Coliseo Ariake de Tokio, Japón, del 5 de octubre al 11 de octubre de 2015."
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://xmlns.com/foaf/0.1/name","Rakuten Japan Open Tennis Championships 2015"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://xmlns.com/foaf/0.1/homepage","http://en.rakutenopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Tokio_2015"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Tokio_2015"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/doblesMasculino","''' Raven Klaasen"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/doblesMasculino","Marcelo Melo"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/edición",43
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/individualMasculino","''' Stanislas Wawrinka"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://es.dbpedia.org/property/nombre","Rakuten Japan Open Tennis Championships 2015"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://dbpedia.org/ontology/wikiPageID",7045331
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118608861
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.rakutenopen.com/"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://dbpedia.org/ontology/wikiPageLength",2624
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Tokio_2015?oldid=118608861&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Tokio_2015","http://dbpedia.org/ontology/abstract","El Rakuten Japan Open Tennis Championships 2015 es un torneo de tenis que se juega en canchas duras al aire libre. Es la 43.ª edición del evento conocido este año como el Rakuten Japan Open Tennis Championships, y es parte de la ATP World Tour 500 serie de 2015. Se lleva a cabo en el Coliseo Ariake de Tokio, Japón, del 5 de octubre al 11 de octubre de 2015."
