"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mulford_Bateman_Foster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulford_Bateman_Foster"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/2000/01/rdf-schema#label","Mulford Bateman Foster"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/2000/01/rdf-schema#comment","Mulford Bateman Foster ( 25 de diciembre 1888–28 de agosto 1978​) fue un polímata, arquitecto y naturalista conocido por muchos como el ""Padre de la bromelias"", siendo instrumental en el descubrimiento y la introducción de muchas nuevas especies de bromeliáceas a los EE.UU. También dedicó su vida a la hibridación y contribuyó ampliamente al conocimiento de especies vegetales.​​​ Fue explorador, escritor, fotógrafo, artista, horticultor y arquitecto de paisajes muy respetado en Florida. Numerosas plantas bromelias hoy en día llevan el nombre de varios miembros de la familia Foster; y el género Fosterella es el nombre en honor de su obra.​"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn17q"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_jardinería"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímatas"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulford_Bateman_Foster"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.B.Foster"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/apellido","Foster"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/apellidos","Foster"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/año",1942
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/conocidoPor","descubrió más de 170 especies de bromelias incluyendo: Gravisia fosteriana, Aechmea ramosa var. festiva,
 Aechmea servitensis var. exigua"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/conocidoPor","Contributions to bromeliad hybridization and cultivation."
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/cónyuge","Fridel H. Tautenhahn"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/editorial","The American Plant Life Society"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/editorial","Bromeliad Society, Inc."
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/editorial","Jaques Cattell Press"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/editorial","Jacques Cattell"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/fechaDeFallecimiento",89
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/firma","Mulford signature.jpg"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/hijos","Jeanne Eunice Foster, 1922"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/hijos","Miriam Foster, 1920"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/imagen","Mulford Foster3.jpg"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/influyóEn","Leopold Stokowski, Elbert Hubbard, Lyman Smith, Racine Foster, Fannie Foster, Sir Richard Francis Burton"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elmer_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/nombre","Mulford B."
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/nombre","Mulford B. and Racine"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/nombre","Mulford B. & Racine"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/oclc",183695
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","The Gardener’s Chronicle"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","The Bulletin of Garden Club of America"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","Journal of New York Botanical Garden"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","Southern Home and Garden"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","New York Times"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","The National Geographic Magazine"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","National Horticultural Magazine"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","Home Gardening for the South"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/periodical","Smithsonian Annual Report"
"http://es.dbpedia.org/resource/Mulford_Bateman_Foster","http://es.dbpedia.org/property/pieDeImagen","Imagen en el Santuario de Bromelias ""Bromel-La, de 5 ha"
