"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Thompson_(triathlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Thompson"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Simon Thompson"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Simon Thompson (Melbourne, 10 de diciembre de 1977) es un deportista australiano que compitió en triatlón.​ Ganó una medalla de oro en el Campeonato Mundial por Relevos de 2003.​"
"http://es.dbpedia.org/resource/Simon_Thompson","http://xmlns.com/foaf/0.1/name","Simon Thompson"
"http://es.dbpedia.org/resource/Simon_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Simon_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Simon_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia"
"http://es.dbpedia.org/resource/Simon_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Thompson"
"http://es.dbpedia.org/resource/Simon_Thompson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Simon_Thompson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Simon_Thompson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Simon_Thompson","http://es.dbpedia.org/property/nombre","Simon Thompson"
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/wikiPageID",8803091
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",127220685
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Simon_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Thompson?oldid=127220685&ns=0"
"http://es.dbpedia.org/resource/Simon_Thompson","http://dbpedia.org/ontology/abstract","Simon Thompson (Melbourne, 10 de diciembre de 1977) es un deportista australiano que compitió en triatlón.​ Ganó una medalla de oro en el Campeonato Mundial por Relevos de 2003.​"
"http://es.wikipedia.org/wiki/Simon_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Thompson"
