"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gorbothorax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorbothorax"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/2000/01/rdf-schema#label","Gorbothorax"
"http://es.dbpedia.org/resource/Gorbothorax","http://www.w3.org/2000/01/rdf-schema#comment","Gorbothorax es un género de arañas araneomorfas de la familia Linyphiidae. Se encuentra en Nepal."
"http://es.dbpedia.org/resource/Gorbothorax","http://xmlns.com/foaf/0.1/name","Gorbothorax"
"http://es.dbpedia.org/resource/Gorbothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Gorbothorax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorbothorax"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/genus","Gorbothorax"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Andréi_Tanasevich"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/name","Gorbothorax"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Erigoninae"
"http://es.dbpedia.org/resource/Gorbothorax","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Gorbothorax","http://dbpedia.org/ontology/wikiPageID",5354283
"http://es.dbpedia.org/resource/Gorbothorax","http://dbpedia.org/ontology/wikiPageRevisionID",120900311
"http://es.dbpedia.org/resource/Gorbothorax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Gorbothorax&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Gorbothorax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfmk.de/BZB/B47_H3_4/BZBB47H8.PDF"
