"subject","predicate","object"
"http://es.dbpedia.org/resource/On-ogur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onoguros"
"http://es.dbpedia.org/resource/Onogures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onoguros"
"http://dbpedia.org/resource/Onoğurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onoguros"
"http://es.dbpedia.org/resource/Onoguros","http://www.w3.org/2000/01/rdf-schema#label","Onoguros"
"http://es.dbpedia.org/resource/Onoguros","http://www.w3.org/2000/01/rdf-schema#comment","Los onoguros fueron una población oghúrica de nómadas ecuestres provenientes de Asia Central que se desplazaron a la estepa póntica a finales del siglo V. Algunos autores señalan que estas poblaciones tienen su origen en las tribus  occidentales que se mencionan en las fuentes chinas y de los cuales también se originaron los uigures y los oğuz.​​ El historiador Prisco menciona que los onoguros y los saraguros se desplazaron hacia el oeste por la presión de los  y entraron en contacto/conflicto con los hunos que regían al norte del Cáucaso y del mar Negro. Los hunos asimilaron a estas tribus oghúricas y posteriormente se dividieron en kutriguros y utiguros. Las fuentes griegas se refieren a todos estos con la denominación de búlgaros.​"
"http://es.dbpedia.org/resource/Onoguros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protobúlgaros"
"http://es.dbpedia.org/resource/Onoguros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onoguros"
"http://es.dbpedia.org/resource/Onoguros","http://dbpedia.org/ontology/wikiPageID",4318939
"http://es.dbpedia.org/resource/Onoguros","http://dbpedia.org/ontology/wikiPageRevisionID",124376369
"http://es.dbpedia.org/resource/Onoguros","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Onoguros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onoguros?oldid=124376369&ns=0"
"http://es.dbpedia.org/resource/Onoguros","http://dbpedia.org/ontology/abstract","Los onoguros fueron una población oghúrica de nómadas ecuestres provenientes de Asia Central que se desplazaron a la estepa póntica a finales del siglo V. Algunos autores señalan que estas poblaciones tienen su origen en las tribus  occidentales que se mencionan en las fuentes chinas y de los cuales también se originaron los uigures y los oğuz.​​ El historiador Prisco menciona que los onoguros y los saraguros se desplazaron hacia el oeste por la presión de los  y entraron en contacto/conflicto con los hunos que regían al norte del Cáucaso y del mar Negro. Los hunos asimilaron a estas tribus oghúricas y posteriormente se dividieron en kutriguros y utiguros. Las fuentes griegas se refieren a todos estos con la denominación de búlgaros.​ Hacia el año 560 fueron sometidos por los ávaros que llegaron desde las estepas orientales y fueron incorporados en la estructura tribal de estos.​ Los onoguros se sacudieron la tutela de los ávaros hacia el 630 bajo el liderazgo de Kubrat, el cual aglutinó a las tribus protobúlgaras y estableció la Primitiva Gran Bulgaria, también llamada Onoguria."
"http://es.wikipedia.org/wiki/Onoguros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onoguros"
