"subject","predicate","object"
"http://es.dbpedia.org/resource/(3167)_Babcock","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3168)_Lomnický_Štít"
"http://dbpedia.org/resource/3168_Lomnický_Štít","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3168)_Lomnický_Štít"
"http://es.wikipedia.org/wiki/(3168)_Lomnický_Štít","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3168)_Lomnický_Štít"
"http://es.dbpedia.org/resource/(3169)_Ostro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3168)_Lomnický_Štít"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/2000/01/rdf-schema#label","(3168) Lomnický Štít"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/2000/01/rdf-schema#comment","(3168) Lomnický Štít es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de diciembre de 1980 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3168)_Lomnický_Štít"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/afelio",3.29145
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/albedo",0.0535
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/anomalíaMedia",63.9436
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3167)_Babcock"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/argumentoPerihelio",286.422
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/diámetro",25.08
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/excentricidad",0.0998841
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/inclinación",10.5435
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/nodoAscendente",22.7253
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/nombre","Lomnický Štít"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/perihelio",2.69364
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/periodoOrbitalSideral",1890.86
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/semiejeMayor",2.99254
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3169)_Ostro"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://dbpedia.org/ontology/wikiPageID",7509279
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://dbpedia.org/ontology/wikiPageRevisionID",119438998
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3168)_Lomnický_Štít?oldid=119438998&ns=0"
"http://es.dbpedia.org/resource/(3168)_Lomnický_Štít","http://dbpedia.org/ontology/abstract","(3168) Lomnický Štít es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de diciembre de 1980 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
