"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Kyong-Hun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Kyong-Hun"
"http://dbpedia.org/resource/Kim_Kyong-hun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Kyong-Hun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyong-Hun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyong-Hun (Haenam, 15 de julio de 1975) es un deportista surcoreano que compitió en taekwondo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de oro en la categoría de +80 kg.​ En los Juegos Asiáticos de 2002 consiguió una medalla de oro.​ Ganó dos medallas de bronce en el Campeonato Mundial de Taekwondo en los años 1997 y 2001, y una medalla de oro en el Campeonato Asiático de Taekwondo de 1996.​"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406bqj"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://xmlns.com/foaf/0.1/name","Kim Kyong-Hun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Kyong-Hun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haenam-gun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://es.dbpedia.org/property/nombre","Kim Kyong-Hun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haenam-gun"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/wikiPageID",6541743
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/wikiPageRevisionID",129038984
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Kyong-Hun?oldid=129038984&ns=0"
"http://es.dbpedia.org/resource/Kim_Kyong-Hun","http://dbpedia.org/ontology/abstract","Kim Kyong-Hun (Haenam, 15 de julio de 1975) es un deportista surcoreano que compitió en taekwondo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de oro en la categoría de +80 kg.​ En los Juegos Asiáticos de 2002 consiguió una medalla de oro.​ Ganó dos medallas de bronce en el Campeonato Mundial de Taekwondo en los años 1997 y 2001, y una medalla de oro en el Campeonato Asiático de Taekwondo de 1996.​"
