"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_Pandža","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Zvonimir_Kožulj","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Saša_Papac","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Vladimir_Vasilj","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Estadio_Pecara","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2011-12","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/NK_Siroki_Brijeg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/NK_siroki_Brijeg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.wikipedia.org/wiki/NK_Široki_Brijeg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2018-19","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/Mirko_Marić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Široki_Brijeg"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
